id;Produkt;Opis;stock;CENA;IMG 1;IMG 2;IMG 3;IMG 4;IMG 5;IMG 6;IMG 7;IMG 8;IMG 9;IMG 10;IMG 11;IMG 12;IMG 13;IMG 14;IMG 15;IMG 16;IMG 18;IMG 19;IMG 20;IMG 21;IMG 22;IMG 23;IMG 24;IMG 25;IMG 26;IMG 27;IMG 28;IMG 29;IMG 30;IMG 31;IMG 32;IMG 33;IMG 34;IMG 35;Producent;EAN;kod producenta;Wariant opcji;Typ baterie;Způsob montáže baterie;Materiál;Typ hlavy;Záruka;Další popis;Průměr připojení;Materiál provedení;Výška;Termostatická hlavice;Velikost dešťové sprchy;Délka hadice;Systém trysek;Připojení sprchy;Montážní vzdálenost;Barva skla;Výška (cm);Šířka (cm);Tloušťka skla;Typ;Dokončovací profily;Včetně sady těsnění;Výška baterie;Rozsah hubice;Délka hadic je součástí sady;Barva;Šířka (mm);Kód produkce;Další funkce;Délka umyvadla;Šířka umyvadla;Výška nádrže;Hloubka pánve;Otvor pro baterii;Přepadový otvor;Průměr vypouštěcího otvoru;Długość umywalki - zakres;Szerokość umywalki - zakres;Délka mísy;Šířka mísy;Výška mísy;Druh mísy;Typ mísy;Barva mísy;Barva desky;Rozteč otvorů;Deska je součástí balení;Materiál a typ desky;Způsob montáže;Způsob, jak otevřít dveře;Velikost sprchových dveří;Výška sprchových dveří;Profilový materiál;Materiál rukojeti;Úprava profilů;Lze instalovat bez sprchové vaničky;Rozměry;Dokončení;Průměr (mm);Délka (mm);Grubość ramy;Dokončit;Tvar;Lucerna model;Povrch baterie;Typ sprchového koutu;Velikost sprchového koutu;Typ skla;Tloušťka profilu;Šířka profilu;Výška sprchové vaničky;Umístění odtoku;Včetně sifonu;Způsob otevírání;Povlak Easy Clean;Montáž;Výška prahové lišty;Šířka vstupu;Systém otevírání dveří při otevírání;Lze instalovat bez prahové lišty;Směr kabiny;Délka;Nastavení rozšíření;Šířka;Typ stojanu;Minimální hloubka instalace;Rozteč montážních šroubů;Oplachování;Sada obsahuje zvukově izolační podložku;Provzdušňovač;BOX systém;Technologie povlakování;Velikost;Rukáv;Řezání;Zapinanie;Model;Výška (mm);Uspořádání / typ vláken;Hmotnost;Tloušťka;Montáž sprchového setu;Směr otevření;Počet polic;Délka mísy (mm);Šířka mísy (mm);Výška mísy (mm);Rozteč bidetových otvorů;Barva bidetu;Dokončení sprchové sady;Zahrnuta;Vlastnosti;Velikosti Abra;Tloušťka koberce;Velikost koberce;Materiál koberců;Kapacita;Tloušťka dekorativní pásky;Funkce;Dodatečně;Délka (cm);Směr dveří;Typ vany;Boční kapsy;Korková varianta;Průměr dřezu;Typ sifonu;Shromáždění;Typ lampy;Napájení;Počet světelných bodů;Použitý závit;Včetně světelného zdroje;Třída těsnosti;Účel tabulky;Tvar desky stolu;Délka desky stolu;Šířka desky stolu;Výška stolu;Barva desky stolu;Materiál stolu;Nohy končí;kolor maskownicy;Hloubka;Kompletní;Štíhlá deska;Počet kusů v sadě;Série luceren;Teplota barvy;Odpadový materiál;Typ krytu;Tloušťka oceli (mm);Instalační hloubka odtoku;Odtoková kapacita;Výstup sifonu;Povrch;Szerokość;Montážní vzdálenost (mm);Materiál misky;Montážní sada;Wysokość umywalki;Akustická skupina;Hloubka dřezové komory;Kompletní s umyvadlem;Średnica otworu wanny;Třída toku;Styl;Typ montáže
48869;Sprchová kabina REA Hugo Double Gold Brush;Sprchový kout v jednoduchém, elegantním designu a funkčnosti na nejvyšší úrovni. Pokud vaše koupelna má splňovat právě tyto podmínky, pak je náš sprchový kout určen právě vám. Tento výrobek má povrch Easy Clean, který usnadňuje jeho čištění.;136;12482;https://tutumi.pl/picture/origxorig/filters:quality(80)/32fa03606692bd274fef394377cbdd56.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/2bd4c78ebd353ada9c7be74981c86cd3.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/68e9f5923971779d06e0dec19442f234.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/aaa1d825e140d11fad637d276159907b.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/f5bab5a7cda6afca3af4c330b4fa3c46.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/adae32f802da8542c50114bbbff1dd43;https://tutumi.pl/picture/origxorig/filters:quality(80)/05e97e5379e722c3d94dfaa27df13dc7;https://tutumi.pl/picture/origxorig/filters:quality(80)/8df2a3789438e513f216b484e6308cfd;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557376667;REA-K6609;Dveře: 90 Dveře: 90;;;;;24 měsíců;;;;2005;;;;;;;Transparentní - průhledný;;;6 mm;;Brush Gold;Ano;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Hliník;Mosaz;;;;;;;;;;;;Roh;;Bezpečnostní tvrzené sklo;;;;;;Naklápěcí na obou stranách;Ano, na jedné straně okna;Na brouzdališti nebo na podlaze;;;;Ano;Univerzální;;;;;;;;;;;;;;;;;;;;;;ven;;;;;;;;;;80x80, 90x90, 80 x 100, 100x100, 80 x 90, 90 x 100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48872;Sprchová kabina REA Hugo Double Gold Brush;Sprchový kout v jednoduchém, elegantním designu a funkčnosti na nejvyšší úrovni. Pokud vaše koupelna má splňovat právě tyto podmínky, pak je náš sprchový kout určen právě vám. Tento výrobek má povrch Easy Clean, který usnadňuje jeho čištění.;37;13002;https://tutumi.pl/picture/origxorig/filters:quality(80)/32fa03606692bd274fef394377cbdd56.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/2bd4c78ebd353ada9c7be74981c86cd3.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/68e9f5923971779d06e0dec19442f234.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/aaa1d825e140d11fad637d276159907b.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/f5bab5a7cda6afca3af4c330b4fa3c46.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/adae32f802da8542c50114bbbff1dd43;https://tutumi.pl/picture/origxorig/filters:quality(80)/05e97e5379e722c3d94dfaa27df13dc7;https://tutumi.pl/picture/origxorig/filters:quality(80)/8df2a3789438e513f216b484e6308cfd;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557376667;REA-K6605;Dveře: 100 dveří: 100;;;;;24 měsíců;;;;2005;;;;;;;Transparentní - průhledný;;;6 mm;;Brush Gold;Ano;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Hliník;Mosaz;;;;;;;;;;;;Roh;;Bezpečnostní tvrzené sklo;;;;;;Naklápěcí na obou stranách;Ano, na jedné straně okna;Na brouzdališti nebo na podlaze;;;;Ano;Univerzální;;;;;;;;;;;;;;;;;;;;;;ven;;;;;;;;;;80x80, 90x90, 80 x 100, 100x100, 80 x 90, 90 x 100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48876;Umyvadlová baterie REA PARKER Brush Steel High;Představujeme Vám novou mimořádně designovou a velice moderní koupelnovou umyvadlovou baterii. Tato baterie se dokonale hodí do Vaší koupelny, kde vyplní prostor a přitom zachová krásný vzhled a estetiku interiéru. Baterie je určena k montáži na umyvadlo a díky speciální fázi výroby je baterie velice odolná a snadno se čistí. Dokonale se hodí k ostatním prvkům interiérů, zařízených v klasickém i moderním stylu… Moderní nízká umyvadlová baterie série Rea Verso je vyrobena z vysoce kvalitní mosazi s úpravou ve zlatém broušeném provedení. Montážní návod;105;3059;https://tutumi.pl/picture/origxorig/filters:quality(80)/9afa4f0b66a03535162122ddec1e28e0.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/656fd4ff616c10294da3de4cc7f9abb2.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/7b04235eec029330d4886a66c54b9107.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/248f1713e5e57d9354e9a6ad85534e61.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/3b401c618177fd5b0397a539ad84bf62.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557375226;REA-B4812;---;umyvadlo;pultová deska;mosaz;keramický;5 let;;3/8 palce;;;;;;;;;;;;;;;;280;175;50 cm;Ocel;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Parker;kartáčovaný;;;;;;;;;;;;;;;;;;;;;;;;;nad hlavou;nemá;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48877;Umyvadlová baterie REA PARKER Brush Gold High;Představujeme Vám novou mimořádně designovou a velice moderní koupelnovou umyvadlovou baterii. Tato baterie se dokonale hodí do Vaší koupelny, kde vyplní prostor a přitom zachová krásný vzhled a estetiku interiéru. Baterie je určena k montáži na umyvadlo a díky speciální fázi výroby je baterie velice odolná a snadno se čistí. Dokonale se hodí k ostatním prvkům interiérů, zařízených v klasickém i moderním stylu… Moderní nízká umyvadlová baterie série Rea Verso je vyrobena z vysoce kvalitní mosazi s úpravou ve zlatém broušeném provedení. Montážní návod;69;3109;https://tutumi.pl/picture/origxorig/filters:quality(80)/6b8c3616b95a6be085c890ffc4d7723d.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/deb5e0ddec619a301e3b8c7e1d4121b2.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/5b153867bc4e029d5199b7b41f1a8be8.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/fa2874d7d62a4f252dbd3a06401e6207.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/f679e60a8d68dd60ed870558dc6db113.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557375219;REA-B4810;---;umyvadlo;pultová deska;mosaz;keramický;5 let;;3/8 palce;;;;;;;;;;;;;;;;280;175;50 cm;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Parker;kartáčovaný;;;;;;;;;;;;;;;;;;;;;;;;;nad hlavou;nemá;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48878;Polička TORI Black;Praktická a odolná koupelnová polička do sprchy. Skvěle se bude hodit na uskladnění pracích prostředků, kosmetiky a dalších drobností. Umožní vám udržovat v koupelně pořádek a pořádek a její moderní vzhled bude doplňkovým dekorativním prvkem koupelny.;352;1139;https://tutumi.pl/picture/origxorig/filters:quality(80)/469a857ba670a3ee1eb884c0cd865d6f.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/b582e4010b5138c58dba477896268e7b.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/27cdd4b30037946ac1bd07810dbde311.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/4fb180ef4a6d1c55bacdd9a91d2c5e10.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/530653c77da3a1bb368649b76076dd83.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/589ed6cd7f1f73d6fb0b028746b3f36d.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/afbb47f7950b06c8cc413b7687db988c.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/08f8b1d482e846027c143bd7d158ea38.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/c93cc0b35c44ef73a8f59e9449f10aa2.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/407878e44adc15227942d5f9f02dd2f4.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/48e3155c4e1dd8eecf8c46923d42f1ee.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/a90b7ee5ad6d019bc3a00aa01f30fffa.jpg;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557375370;REA-85000;---;;;Kov;;24 měsíců;;;;;;;;;;;;;;;;;;;;;Černá;400;Tori;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;755;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49003;Odtokový žlab NEO Slim Pro brushed copper 80;Lineární odtok z vysoce kvalitní nerezové oceli AISI 304 je jedním z našich nejlepších sprchových žlabů. Díky speciálnímu výrobnímu procesu se snadno udržuje v čistotě. Odtok je k dispozici v několika velikostech, aby dokonale ladil se sprchovým koutem nebo sprchovými dveřmi, které najdete v naší nabídce.;174;2749;https://tutumi.pl/picture/origxorig/filters:quality(80)/76ae92051bb0b8a5164c6c136e620bcd.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/9ec178a34965b066b69e8392ebf97219.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/7809d0390a4dccde2d388bcfac687ffb.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/85d3a78ce79fe4135660695c7254b6f2.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/c277e8caeeedf8ba7e2279ae252f484b.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/43cc11adb6115954b9128f1fb8f6f9e9.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/48bb8ecf837f0768cf09fd38e83fc81e.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/24664660e4dd3daa892822e67aeda3c5;https://tutumi.pl/picture/origxorig/filters:quality(80)/1140a6251cf4ac24bb0ed7701258e418.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557375967;REA-G0653;---;;;;;10 let;;;;;;;;;;;;;;;;;;;;;Copper;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;360 ° otočný;;;;;;;;;;;;;;;;;;;;;;;stal nierdzewna AISI 304;jednostranný se vzorem;1,1 mm;55 mm;36l/min;40/50 mm;Brushed;;;;;;;;;;;;
49004;Sprchová sada REA Max Black;REA Tom černá sprchová souprava s termostatem Nabízená sprchová souprava Rea Soul Gold Black je laděna do zlaté barvy s lesklým efektem, díky kterému působí elegantně a moderně. Montážní návod;225;4319;https://tutumi.pl/picture/origxorig/filters:quality(80)/adaaef62fb1f9deff13026dc1848a024.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/6d504719ffb386d377a555b4411e6df7.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/03e68f8b014c68f507ba925771162478.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/0109a2bca00898106ab463f9cdbb86e4.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/0b5fd636331d223545fb3d82711b639b.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/0aa1f1fb2be76e6ca80c764494f1a7af.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/a5816da7ef39bc0fc2a54128075bcf43.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/43860797ebf810d550e720bf6cc252f3.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/78aa0e45ada79fc607acfd8483ac8f52.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/164fc975fb42cd3836385858a163bbad.jpg;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557376889;REA-P6615;---;;;;;24 měsíců;;;Mosaz / ABS;1150;;25 x 25 cm;150 cm;Anti-Calc;1/2 palce;15 cm;;;;;;;;;;;Black;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;czczarny mat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;nemá;;;;;;;;;;;povrch;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;U;;;;Dešťová sprcha - D, ruční sprcha - S, sprchová hadice - 2;;
49005;Odtokový žlab NEO Slim Pro brushed copper 70;Lineární odtok z vysoce kvalitní nerezové oceli AISI 304 je jedním z našich nejlepších sprchových žlabů. Díky speciálnímu výrobnímu procesu se snadno udržuje v čistotě. Odtok je k dispozici v několika velikostech, aby dokonale ladil se sprchovým koutem nebo sprchovými dveřmi, které najdete v naší nabídce.;183;2529;https://tutumi.pl/picture/origxorig/filters:quality(80)/b19abe315b7b8df240b45782885fb9a4;https://tutumi.pl/picture/origxorig/filters:quality(80)/dcc801e2993360188f4dc4ee06d79c96;https://tutumi.pl/picture/origxorig/filters:quality(80)/fbff90cc65cafe1b05ea6c6a303194a6;https://tutumi.pl/picture/origxorig/filters:quality(80)/37d06727c7c2f7bc7297fe0b5e0d19f8;https://tutumi.pl/picture/origxorig/filters:quality(80)/6a66aa3782d4d52d6819a23d9d1626ad;https://tutumi.pl/picture/origxorig/filters:quality(80)/f1f34e2852e4172490e337cdf35f7c47;https://tutumi.pl/picture/origxorig/filters:quality(80)/fc4a271588ba4fd4446d08405fca805f;https://tutumi.pl/picture/origxorig/filters:quality(80)/dc543e068447100968c8f618d334988d;https://tutumi.pl/picture/origxorig/filters:quality(80)/eeaac3764571d58983e9e18bcd1a665d;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557375950;REA-G0651;---;;;;;10 let;;;;;;;;;;;;;;;;;;;;;Copper;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;360 ° otočný;;;;;;;;;;;;;;;;;;;;;;;stal nierdzewna AISI 304;jednostranný se vzorem;1,1 mm;55 mm;36l/min;40/50 mm;Brushed;;;;;;;;;;;;
49006;Odtokový žlab NEO Slim Pro brushed copper 60;Lineární odtok z vysoce kvalitní nerezové oceli AISI 304 je jedním z našich nejlepších sprchových žlabů. Díky speciálnímu výrobnímu procesu se snadno udržuje v čistotě. Odtok je k dispozici v několika velikostech, aby dokonale ladil se sprchovým koutem nebo sprchovými dveřmi, které najdete v naší nabídce.;177;2289;https://tutumi.pl/picture/origxorig/filters:quality(80)/58240ebebca24e6b8dcad1ab825cce28;https://tutumi.pl/picture/origxorig/filters:quality(80)/1bdec8addfaca6ccd1ee2faf2e6bcf30;https://tutumi.pl/picture/origxorig/filters:quality(80)/bbc8fd9685c367c0bf15978a81a9a08d;https://tutumi.pl/picture/origxorig/filters:quality(80)/fcd57ad19f3a177cc3c861de5e4e4467;https://tutumi.pl/picture/origxorig/filters:quality(80)/fe375381d349b7192d88e710c7723cb7;https://tutumi.pl/picture/origxorig/filters:quality(80)/36d4ca770e75f4e344bfe6b8958c5a48;https://tutumi.pl/picture/origxorig/filters:quality(80)/262eb6441497916c729877692c79c095;https://tutumi.pl/picture/origxorig/filters:quality(80)/38f0089807ccad0811640643b96f7d15;https://tutumi.pl/picture/origxorig/filters:quality(80)/2706f8aaf99445653eae9a891b6ab63e;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557375943;REA-G0650;---;;;;;10 let;;;;;;;;;;;;;;;;;;;;;Copper;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;360 ° otočný;;;;;;;;;;;;;;;;;;;;;;;stal nierdzewna AISI 304;jednostranný se vzorem;1,1 mm;55 mm;36l/min;40/50 mm;Brushed;;;;;;;;;;;;
49007;Sprchová sada s termostatem REA MAX chrom;Sprchová sada s termostatem byla navržena za účelem dosažení Vašeho maximálního pohodlí a jedinečného designu. Vysoká kvalita použitých materiálů zaručují odolnost a vysokou spolehlivost po mnoho let. Moderní, designérská sprchová sada neobyčejných tvarů série Rea Tom obsahuje termostatickou baterii, vyrobenou z mosazi vysoké kvality v lesklém chromovém provedení. Lakování baterie bylo provedeno ve třech vrstvách, díky čemuž je baterie odolná vůči korozi a ztrátě barvy. Další dílčí prvky jsou vyrobeny z prvotřídních materiálů odolných vůči poškození rovněž v černém matném provedení. Montážní návod;153;4119;https://tutumi.pl/picture/origxorig/filters:quality(80)/524df006e56836d49feb386e949d21ee.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/3701290748f9bc1e4b37ab6a526d3b0f.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/36ca6820456ae57e0e0f3c2fc5e0a099.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/d6bbef4d5d9417d8387441c16b544df4.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/ffe3c3d4f106bede0eee1f7d31a24c9c.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/ea5bc9917fd493f3c682dee0ddebab8f.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/92d2b62d0edc94d64bf6152b84ee7973.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/f77e5993f320a3ba5e51071996a72b6b.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/4bdc0ac4f88e32f9f7a8c05aaf521110.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/ca98dde1cca34e30cd5ce4d1e9e04370.jpg;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557376896;REA-P6616;---;;;;;24 měsíců;;;Mosaz / ABS;1150;;25 x 25 cm;150 cm;Anti-Calc;1/2 palce;15 cm;;;;;;;;;;;Chrome;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;černý lesk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;nemá;;;;;;;;;;;povrch;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;U;;;;Dešťová sprcha - D, ruční sprcha - S, sprchová hadice - 2;;
49008;Sprchová sada s termostatem REA MAX Gold;Sprchová sada s termostatem byla navržena za účelem dosažení Vašeho maximálního pohodlí a jedinečného designu. Vysoká kvalita použitých materiálů zaručují odolnost a vysokou spolehlivost po mnoho let. Moderní, designérská sprchová sada neobyčejných tvarů série Rea Tom obsahuje termostatickou baterii, vyrobenou z mosazi vysoké kvality v lesklém chromovém provedení. Lakování baterie bylo provedeno ve třech vrstvách, díky čemuž je baterie odolná vůči korozi a ztrátě barvy. Další dílčí prvky jsou vyrobeny z prvotřídních materiálů odolných vůči poškození rovněž v černém matném provedení. Montážní návod;242;4879;https://tutumi.pl/picture/origxorig/filters:quality(80)/47b73022ab9086ac154fe7868e458e3a.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/f1d4423c9919321d1dacf6e85ff6f227.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/59ef1a03e11971991160d1c818237628.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/57a71c230daa84bd118e487d3e713475.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/8c903da6336eece1a8c0cfcd939a9a50.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/d6665517c6ab4c1391082b865c9ac613.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/d32deaf1fa60e03025ed99bf07f5f3e1.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/59d9931f500d4271c8c807cee7b6aaba.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/76883b9ad6e2b54b4288171123389d01.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/71e980744afda503967a1ba909fbb6ef.jpg;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557376902;REA-P6617;---;;;;;24 měsíců;;;Mosaz / ABS;1150;;25 x 25 cm;150 cm;Anti-Calc;1/2 palce;15 cm;;;;;;;;;;;Gold;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;černý lesk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;nemá;;;;;;;;;;;povrch;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;U;;;;Dešťová sprcha - D, ruční sprcha - S, sprchová hadice - 2;;
49009;Polička TORI Gold brushed;Praktická a odolná koupelnová polička do sprchy. Skvěle se bude hodit na uskladnění pracích prostředků, kosmetiky a dalších drobností. Umožní vám udržovat v koupelně pořádek a pořádek a její moderní vzhled bude doplňkovým dekorativním prvkem koupelny.;286;1629;https://tutumi.pl/picture/origxorig/filters:quality(80)/a995415e9d9f5ae9f9f9320ea8889550.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/ea043fcee91f2ea36f13633772e082aa.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/cc1f7f23d9283789c7e21e916f0f6865.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/9ce40d018ce9dece0fa76466f528b01a.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/32158b3e93e868f1a232bf4d4d351c1c.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/d837c709e08680fd12780d43cc66ea0f.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/117f2a8676b2c134968f5404f2addd52.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/36ffb8fd7cd0dfd5f2de35935f28fff4;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557375394;REA-85001;---;;;Kov;;24 měsíců;;;;;;;;;;;;;;;;;;;;;Zlatý;400;Tori;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;755;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49010;Polička TORI Nickel brushed;Praktická a odolná koupelnová polička do sprchy. Skvěle se bude hodit na uskladnění pracích prostředků, kosmetiky a dalších drobností. Umožní vám udržovat v koupelně pořádek a pořádek a její moderní vzhled bude doplňkovým dekorativním prvkem koupelny.;290;1239;https://tutumi.pl/picture/origxorig/filters:quality(80)/ea5db3599531761a7a6f992dbbf93f38.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/befddcaee02f7c2794152b084eca93a1.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/dec0a47bf2a3f3130794685040930cfc.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/f0cac0d49d82bf38f4164b895ba0c5b0.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/471e94acb40a62feb8639975a6309b7b.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/2d60c72e7336049b6d6f907d5d7b8de2.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/8c041fd9ea8581e6710d9f7d38aa0eb2.jpg;https://tutumi.pl/picture/origxorig/filters:quality(80)/c5ed52b5796cf3df1758f5470d66f4d8;;;;;;;;;;;;;;;;;;;;;;;;;;;Rea;5902557375387;REA-85002;---;;;Kov;;24 měsíců;;;;;;;;;;;;;;;;;;;;;Broušená ocel;400;Tori;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;95;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;755;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
